LOC_NAME,ACCT_BASECLASS,CHARGE_CODE,CHARGE_DESC,ERX_ID,NDC_CODE,Bill QTY,CPT_CODE,Charge Amount,MAX,MIN,Aetna HMO,Aetna PPO,Aetna Sr HMO,Beechstreet,Blue Cross PPO/HMO,Blue Cross SR HMO,Blue Shield HMO/PPO,Blue Shield Sr HMO,Cigna HMO/PPO,Healthnet HMO/PPO,Kaiser,Kaiser SR/MMC,Multiplan,UHC HMO,UHC PPO,UHC Select/Navigate
MARINA DEL REY HOSPITAL,IP,01200001,HB ROOM CHARGE 1:5 SEMI PRIV,,,,01200001,5701.00,1696.63,988.31,1696.63,,,,,,,,988.31,,,,,,,
MARINA DEL REY HOSPITAL,IP,02000003,HB ROOM CHARGE 1:2 ICU,,,,02000003,9944.00,6496.16,641.87,2959.36,3418.61,,2481.29,5045.23,,4776.73,,6314.44,732.83,6496.16,,,641.87,5629.30,
MARINA DEL REY HOSPITAL,OPED,02502411,HB IVIG RHO D 300MCG,,,,J2790,1057.12,813.98,241.20,419.55,634.28,,,241.20,,813.98,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",83558,43825-102-01,100 mL,J0131,392.00,3.01,0.29,,1.65,,,3.01,1.10,2.34,0.79,1.17,0.98,,,,0.29,2.27,0.68
MARINA DEL REY HOSPITAL,IP,02502425,"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",83558,43825-102-01,100 mL,J0131,392.00,2.84,0.19,0.67,2.55,,0.90,2.84,,1.96,,1.11,0.38,,,2.59,0.94,2.23,1.47
MARINA DEL REY HOSPITAL,OPED,02502425,ACETYLCYSTEINE 200 MG/ML (20 %) IV SOLN,31177,0574-0805-30,30 mL,J0132,877.80,8.09,8.09,,,,,8.09,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ACETYLCYSTEINE 200 MG/ML (20 %) IV SOLN,31177,0574-0805-30,30 mL,J0132,877.80,5.92,1.08,,,,,,,5.92,,,1.08,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,3783,63323-325-20,20 mL,J0133,172.00,0.06,0.06,,,,,,,,,,,,,,0.06,,
MARINA DEL REY HOSPITAL,IP,02502425,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,3783,55150-155-20,20 mL,J0133,172.00,0.46,0.46,,,,,,,,,,,,,,,,0.46
MARINA DEL REY HOSPITAL,IP,02502425,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,3783,63323-325-20,20 mL,J0133,172.00,0.39,0.18,0.33,,,,0.39,,0.18,,,,,,,,,0.39
MARINA DEL REY HOSPITAL,OPED,02502425,ADENOSINE 3 MG/ML IV SOLN,11536,25021-301-02,2 mL,J0153,172.00,13.86,6.43,,,,,6.43,,13.86,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ADENOSINE 3 MG/ML IV SOLN,11536,25021-301-02,2 mL,J0153,172.00,11.21,11.21,,,,,,,11.21,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,"ALBUMIN, HUMAN 5 % 5 % IV SOLP",6571,44206-310-90,250 mL,P9041,525.00,39.78,39.78,,,,,39.78,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ALTEPLASE   2 MG CATH SOLR,16979,50242-041-64,1 Each,J2997,1998.64,463.39,463.39,,,,,,,463.39,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ALTEPLASE 100 MG IV SOLR,8991,50242-085-27,1 Each,J2997,114864.12,39.87,39.87,,,,,39.87,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,AMIODARONE 50 MG/ML IV SOLN,15757,63323-616-03,3 mL,J0282,172.00,9.37,9.37,,,,,,,,,,,,,,,,9.37
MARINA DEL REY HOSPITAL,IP,02502425,AMIODARONE 50 MG/ML IV SOLN,15757,63323-616-03,3 mL,J0282,172.00,10.23,5.60,,,,,5.60,,6.05,,10.23,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,AMPICILLIN SODIUM  1 GRAM IJ SOLR,14447,0781-9404-95,1 Each,J0290,172.00,41.04,41.04,,,,,,,,,,,,,,,41.04,
MARINA DEL REY HOSPITAL,IP,02502425,AMPICILLIN SODIUM  2 GRAM IJ SOLR,13136,55150-114-20,1 Each,J0290,172.00,10.70,10.70,,,,,,,10.70,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,AMPICILLIN-SULBACTAM  1.5 GRAM IJ SOLR,12831,55150-116-20,1 Each,J0295,172.00,38.01,14.86,,,,,14.86,,,,,,,,,,38.01,
MARINA DEL REY HOSPITAL,IP,02502425,AMPICILLIN-SULBACTAM  1.5 GRAM IJ SOLR,12831,55150-116-20,1 Each,J0295,172.00,68.15,41.04,,,,,68.15,,,,,,,,,,41.04,
MARINA DEL REY HOSPITAL,OPED,02502425,AMPICILLIN-SULBACTAM  3 GRAM IJ SOLR,9978,25021-143-30,1 Each,J0295,172.00,28.93,8.70,,23.58,,,28.93,,8.70,,,,,,,,,26.20
MARINA DEL REY HOSPITAL,IP,02502425,AMPICILLIN-SULBACTAM  3 GRAM IJ SOLR,9978,25021-143-30,1 Each,J0295,172.00,41.04,20.99,,,,,34.07,,,,,20.99,,,,,41.04,
