﻿Cedars-Sinai Marina del Rey Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Last Udated: 08.03.23,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,
"4650 Lincoln Blvd, Mindanao Way Entrance, Marina Del Rey, CA 90292",,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000096,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/ Outpatient,CHARGE CODE,CHARGE DESCRIPTION,MEDICATION NAME (if applicable),ERX_ID,NDC,CPT,Gross Charge,Min,Max,Aetna HMO,Aetna PPO EPO,Blue Cross HMO PPO EPO,Vivity HMO offered by Anthem Blue Cross,Blue Shield HMO PPO EPO,Cigna HMO,Cigna + Oscar PPO EPO,Health Net HMO,Health Net EPO PPO,MultiPlan,MultiPlan Beech Street,MultiPlan PHCS,UnitedHealthcare HMO,UnitedHealthcare PPO EPO,Rate for Patients without Insurance that do not qualify for Financial Assistance*
Inpatient,01200001,HB ROOM CHARGE 1:5 SEMI PRIV,,,,,"$6,798 ","$1,546 ","$5,098 ","$2,158 ","$2,158 ","$1,801 ","$1,801 ","$1,886 ","$1,971 ","$1,971 ","$1,546 ","$1,546 ","$5,098 ","$5,098 ","$5,098 ","$1,665 ","$3,432 ",No standard uninsured rate
Inpatient,02000002,HB ROOM CHARGE 1:1 ICU,,,,,"$18,495 ","$4,207 ","$13,871 ","$5,872 ","$5,872 ","$4,901 ","$4,901 ","$5,132 ","$5,363 ","$5,363 ","$4,207 ","$4,207 ","$13,871 ","$13,871 ","$13,871 ","$4,531 ","$9,339 ",No standard uninsured rate
Inpatient,02000003,HB ROOM CHARGE 1:2 ICU,,,,,"$15,412 ","$3,506 ","$11,559 ","$4,893 ","$4,893 ","$4,084 ","$4,084 ","$4,276 ","$4,469 ","$4,469 ","$3,506 ","$3,506 ","$11,559 ","$11,559 ","$11,559 ","$3,775 ","$7,783 ",No standard uninsured rate
Inpatient,02060001,HB ROOM CHARGE 1:3 STP DWN,,,,,"$10,763 ","$2,448 ","$8,072 ","$3,417 ","$3,417 ","$2,852 ","$2,852 ","$2,986 ","$3,121 ","$3,121 ","$2,448 ","$2,448 ","$8,072 ","$8,072 ","$8,072 ","$2,636 ","$5,435 ",No standard uninsured rate
Inpatient,02060006,HB ROOM CHARGE 1:4 STP DWN,,,,,"$8,347 ","$1,898 ","$6,260 ","$2,650 ","$2,650 ","$2,211 ","$2,211 ","$2,316 ","$2,420 ","$2,420 ","$1,898 ","$1,898 ","$6,260 ","$6,260 ","$6,260 ","$2,045 ","$4,215 ",No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",83558,00143938601,J0131,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),ACYCLOVIR SODIUM 50 MG/ML IV SOLN,3783,63323032520,J0133,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),ADENOSINE 3 MG/ML IV SOLN,11536,63323065102,J0153,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),"ALBUMIN, HUMAN 25 % 25 % IV SOLP",8622,44206025105,P9047,$437 ,$99 ,$327 ,$138 ,$138 ,$115 ,$115 ,$121 ,$126 ,$126 ,$99 ,$99 ,$327 ,$327 ,$327 ,$107 ,$220 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),"ALBUMIN, HUMAN 25 % 25 % IV SOLP",8622,44206025191,P9047,$870 ,$197 ,$652 ,$276 ,$276 ,$230 ,$230 ,$241 ,$252 ,$252 ,$197 ,$197 ,$652 ,$652 ,$652 ,$213 ,$439 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),"ALBUMIN, HUMAN 5 % 5 % IV SOLP",6571,44206031090,P9045,$435 ,$98 ,$326 ,$138 ,$138 ,$115 ,$115 ,$120 ,$126 ,$126 ,$98 ,$98 ,$326 ,$326 ,$326 ,$106 ,$219 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),ALTEPLASE   2 MG CATH SOLR,16979,50242004164,J2997,"$2,348 ",$534 ,"$1,761 ",$745 ,$745 ,$622 ,$622 ,$651 ,$680 ,$680 ,$534 ,$534 ,"$1,761 ","$1,761 ","$1,761 ",$575 ,"$1,185 ",No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),AMIODARONE 50 MG/ML IV SOLN,15757,63323061603,J0282,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
